name,team,opp,points,fg,fg_missed,xp
Harrison Butker,KC,,7.7,1.9,0.3,3.0
Justin Tucker,BAL,,7.3,1.8,0.3,2.7
Tyler Bass,BUF,,7.1,1.8,0.3,2.7
Dustin Hopkins,LAC,,7.0,1.8,0.3,2.7
Evan McPherson,CIN,,6.9,1.7,0.3,2.6
Rodrigo Blankenship,IND,,6.8,1.8,0.4,2.6
Ryan Succop,TB,,6.7,1.7,0.4,2.8
Matt Gay,LAR,,6.7,1.7,0.3,2.5
Jake Elliott,PHI,,6.7,1.7,0.3,2.5
Wil Lutz,NO,,6.6,1.7,0.3,2.5
Daniel Carlson,LV,,6.6,1.7,0.3,2.4
Randy Bullock,TEN,,6.5,1.7,0.3,2.5
Matt Prater,ARI,,6.5,1.7,0.3,2.4
Robbie Gould,SF,,6.4,1.6,0.3,2.4
Jason Sanders,MIA,,6.4,1.7,0.3,2.3
Brandon McManus,DEN,,6.4,1.7,0.4,2.4
Greg Joseph,MIN,,6.3,1.7,0.3,2.2
Mason Crosby,GB,,6.3,1.6,0.3,2.5
Brett Maher,DAL,,6.2,1.6,0.4,2.3
Joey Slye,WAS,,6.1,1.6,0.3,2.1
Eddy Pineiro,CAR,,6.0,1.6,0.3,2.1
Nick Folk,NE,,5.9,1.6,0.3,2.2
Austin Seibert,DET,,5.8,1.6,0.3,2.1
Chris Boswell,PIT,,5.7,1.5,0.3,1.9
Younghoe Koo,ATL,,5.6,1.5,0.3,1.9
Graham Gano,NYG,,5.6,1.5,0.2,1.8
Jason Myers,SEA,,5.6,1.5,0.3,1.9
Cade York,CLE,,5.5,1.4,0.3,2.1
Greg Zuerlein,NYJ,,5.4,1.5,0.3,1.8
Ka'imi Fairbairn,HOU,,5.4,1.5,0.3,1.9
Cairo Santos,CHI,,4.9,1.3,0.3,1.8
