name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Travis Kelce,KC,JAC,TE,11.5,17.9,14.7,0.1,0.0,0.0,6.4,77.1,0.6,0.0,0.0,0.0,0.0,0.0
Mark Andrews,BAL,CIN,TE,7.4,12.1,9.7,0.1,0.0,0.0,4.6,53.3,0.4,0.0,0.0,0.0,0.0,0.0
George Kittle,SF,LAR,TE,7.2,11.0,9.1,0.0,0.0,0.0,3.8,47.2,0.4,0.0,0.0,0.0,0.0,0.0
Darren Waller,NYG,ARI,TE,6.9,11.0,9.0,0.0,0.0,0.0,4.1,49.4,0.3,0.0,0.0,0.0,0.0,0.0
T.J. Hockenson,MIN,PHI,TE,6.9,12.1,9.5,0.0,0.0,0.0,5.2,50.5,0.3,0.0,0.0,0.0,0.0,0.0
Dallas Goedert,PHI,MIN,TE,6.7,10.5,8.6,0.0,0.0,0.0,3.8,47.5,0.3,0.0,0.0,0.0,0.0,0.0
Evan Engram,JAC,KC,TE,5.9,10.3,8.1,0.1,0.0,0.0,4.4,44.5,0.3,0.0,0.0,0.0,0.0,0.0
Kyle Pitts,ATL,GB,TE,5.9,9.2,7.6,0.0,0.0,0.0,3.3,43.0,0.3,0.0,0.0,0.0,0.0,0.0
David Njoku,CLE,PIT,TE,5.5,9.0,7.3,0.1,0.0,0.0,3.5,38.7,0.3,0.0,0.0,0.0,0.0,0.0
Sam LaPorta,DET,SEA,TE,5.5,9.1,7.3,0.0,0.0,0.0,3.6,36.8,0.3,0.0,0.0,0.0,0.0,0.0
Cole Kmet,CHI,TB,TE,5.1,8.4,6.7,0.2,0.0,0.0,3.3,34.6,0.3,0.0,0.0,0.0,0.0,0.0
Pat Freiermuth,PIT,CLE,TE,5.1,8.6,6.8,0.0,0.0,0.0,3.5,36.9,0.2,0.0,0.0,0.0,0.0,0.0
Jake Ferguson,DAL,NYJ,TE,5.1,8.6,6.9,0.0,0.0,0.0,3.6,34.4,0.3,0.0,0.0,0.0,0.0,0.0
Hunter Henry,NE,MIA,TE,5.0,8.3,6.7,0.0,0.0,0.0,3.2,35.5,0.3,0.0,0.0,0.0,0.0,0.0
Luke Musgrave,GB,ATL,TE,5.0,8.4,6.7,0.0,0.0,0.0,3.3,37.9,0.2,0.0,0.0,0.0,0.0,0.0
Chigoziem Okonkwo,TEN,LAC,TE,5.0,7.9,6.5,0.1,0.0,0.0,2.9,36.1,0.2,0.0,0.0,0.0,0.0,0.0
Dalton Kincaid,BUF,LV,TE,4.9,8.3,6.6,0.0,0.0,0.0,3.4,34.5,0.3,0.0,0.0,0.0,0.0,0.0
Tyler Higbee,LAR,SF,TE,4.9,9.1,7.0,0.0,0.0,0.0,4.2,35.4,0.2,0.0,0.0,0.0,0.0,0.0
Zach Ertz,ARI,NYG,TE,4.9,8.8,6.9,0.0,0.0,0.0,3.9,35.3,0.2,0.0,0.0,0.0,0.0,0.0
Juwan Johnson,NO,CAR,TE,4.9,7.9,6.4,0.0,0.0,0.0,3.0,34.0,0.3,0.0,0.0,0.0,0.0,0.0
Dalton Schultz,HOU,IND,TE,4.7,7.9,6.3,0.0,0.0,0.0,3.2,33.1,0.2,0.0,0.0,0.0,0.0,0.0
Hayden Hurst,CAR,NO,TE,4.6,8.2,6.4,0.0,0.0,0.0,3.6,31.6,0.2,0.0,0.0,0.0,0.0,0.0
Gerald Everett,LAC,TEN,TE,4.4,7.4,5.9,0.1,0.0,0.0,3.0,31.9,0.2,0.0,0.0,0.0,0.0,0.0
Logan Thomas,WAS,DEN,TE,4.3,7.6,5.9,0.0,0.0,0.0,3.3,31.5,0.2,0.0,0.0,0.0,0.0,0.0
Dawson Knox,BUF,LV,TE,4.2,7.0,5.6,0.0,0.0,0.0,2.7,28.7,0.2,0.0,0.0,0.0,0.0,0.0
Irv Smith Jr.,CIN,BAL,TE,4.2,7.3,5.7,0.0,0.0,0.0,3.1,27.5,0.2,0.0,0.0,0.0,0.0,0.0
Adam Trautman,DEN,WAS,TE,4.1,7.2,5.7,0.0,0.0,0.0,3.0,29.4,0.2,0.0,0.0,0.0,0.0,0.0
Cade Otton,TB,CHI,TE,3.7,6.1,4.9,0.0,0.0,0.0,2.4,24.4,0.2,0.0,0.0,0.0,0.0,0.0
Durham Smythe,MIA,NE,TE,3.6,6.0,4.8,0.1,0.0,0.0,2.4,23.8,0.2,0.0,0.0,0.0,0.0,0.0
Donald Parham,LAC,TEN,TE,3.3,5.3,4.3,0.0,0.0,0.0,2.0,21.4,0.2,0.0,0.0,0.0,0.0,0.0
Taysom Hill,NO,CAR,TE,3.1,3.8,3.4,2.1,8.9,0.2,0.6,0.0,0.1,1.2,0.8,9.6,0.1,0.0
Austin Hooper,LV,BUF,TE,3.1,5.6,4.3,0.0,0.0,0.0,2.5,23.9,0.1,0.0,0.0,0.0,0.0,0.0
Kylen Granson,IND,HOU,TE,3.0,5.2,4.1,0.1,0.0,0.0,2.2,22.7,0.1,0.0,0.0,0.0,0.0,0.0
Mike Gesicki,NE,MIA,TE,3.0,4.9,3.9,0.0,0.0,0.0,1.9,21.5,0.1,0.0,0.0,0.0,0.0,0.0
Tyler Conklin,NYJ,DAL,TE,2.9,5.4,4.1,0.1,0.0,0.0,2.5,23.1,0.1,0.0,0.0,0.0,0.0,0.0
Noah Fant,SEA,DET,TE,2.8,4.8,3.8,0.0,0.0,0.0,1.9,20.6,0.1,0.0,0.0,0.0,0.0,0.0
Will Dissly,SEA,DET,TE,2.4,4.0,3.2,0.0,0.0,0.0,1.6,16.4,0.1,0.0,0.0,0.0,0.0,0.0
Isaiah Likely,BAL,CIN,TE,2.3,3.8,3.0,0.0,0.0,0.0,1.5,15.2,0.1,0.0,0.0,0.0,0.0,0.0
Trey McBride,ARI,NYG,TE,2.1,3.8,2.9,0.0,0.0,0.0,1.7,16.9,0.1,0.0,0.0,0.0,0.0,0.0
Michael Mayer,LV,BUF,TE,2.1,3.5,2.8,0.0,0.0,0.0,1.5,15.1,0.1,0.0,0.0,0.0,0.0,0.0
Noah Gray,KC,JAC,TE,1.9,3.2,2.5,0.1,0.0,0.0,1.3,13.5,0.1,0.0,0.0,0.0,0.0,0.0
Josh Oliver,MIN,PHI,TE,1.9,3.1,2.5,0.0,0.0,0.0,1.3,12.8,0.1,0.0,0.0,0.0,0.0,0.0
Colby Parkinson,SEA,DET,TE,1.8,3.1,2.5,0.0,0.0,0.0,1.2,13.6,0.1,0.0,0.0,0.0,0.0,0.0
Daniel Bellinger,NYG,ARI,TE,1.5,2.7,2.1,0.1,0.0,0.0,1.2,10.6,0.1,0.0,0.0,0.0,0.0,0.0
Connor Heyward,PIT,CLE,TE,1.5,2.5,2.0,0.1,0.0,0.0,1.1,10.2,0.1,0.0,0.0,0.0,0.0,0.0
Harrison Bryant,CLE,PIT,TE,1.5,2.5,2.0,0.1,0.0,0.0,1.0,8.9,0.1,0.0,0.0,0.0,0.0,0.0
Brycen Hopkins,LAR,SF,TE,1.5,2.5,2.0,0.0,0.0,0.0,1.0,10.4,0.1,0.0,0.0,0.0,0.0,0.0
C.J. Uzomah,NYJ,DAL,TE,1.4,2.5,2.0,0.0,0.0,0.0,1.1,10.7,0.1,0.0,0.0,0.0,0.0,0.0
Jonnu Smith,ATL,GB,TE,1.4,2.4,1.9,0.1,0.0,0.0,1.0,9.7,0.1,0.0,0.0,0.0,0.0,0.0
