name,opp,points,fumbles,ints,sacks,safety,tds,points_allowed,yards_allowed
Tampa Bay Buccaneers,,7.4,0.5,1.1,2.8,0.2,0.2,19.4,338.2
Philadelphia Eagles,,7.2,0.6,0.9,3.1,0.2,0.2,15.3,330.7
Baltimore Ravens,,6.9,0.6,1.2,2.4,0.1,0.2,21.6,381.2
Miami Dolphins,,6.8,0.7,0.8,2.9,0.2,0.2,19.9,309.4
Buffalo Bills,,6.8,0.5,0.9,3.3,0.1,0.2,16.8,333.5
New England Patriots,,6.3,0.6,0.8,2.7,0.2,0.2,16.6,316.3
Arizona Cardinals,,6.3,0.6,0.6,3.1,0.2,0.2,22.8,380.8
Carolina Panthers,,6.2,0.5,0.6,3.1,0.1,0.2,24.4,374.7
Minnesota Vikings,,6.2,0.5,0.9,2.8,0.1,0.1,19.6,347.9
Cincinnati Bengals,,6.1,0.5,0.8,2.5,0.2,0.2,17.1,310.6
New Orleans Saints,,6.0,0.5,0.9,2.6,0.1,0.2,23.8,343.4
Kansas City Chiefs,,5.8,0.6,0.6,2.4,0.2,0.2,16.5,327.1
Indianapolis Colts,,5.7,0.5,1.0,1.9,0.1,0.2,21.8,337.0
New York Jets,,5.6,0.5,0.9,2.1,0.1,0.2,27.7,399.7
Washington Commanders,,5.5,0.5,0.7,2.4,0.1,0.1,22.7,362.7
Seattle Seahawks,,5.5,0.6,0.7,2.3,0.1,0.1,24.8,389.8
Green Bay Packers,,5.4,0.5,0.7,2.3,0.1,0.2,22.4,356.4
Jacksonville Jaguars,,5.4,0.5,0.8,2.1,0.1,0.2,23.9,357.1
Las Vegas Raiders,,5.3,0.5,0.8,2.0,0.1,0.2,22.0,357.7
Atlanta Falcons,,5.2,0.4,0.8,2.0,0.1,0.2,25.2,375.8
Chicago Bears,,5.1,0.5,0.7,2.1,0.1,0.1,23.3,357.1
Los Angeles Chargers,,5.0,0.4,0.8,1.9,0.1,0.1,22.7,352.3
Tennessee Titans,,5.0,0.5,0.7,2.1,0.1,0.1,27.8,397.2
Houston Texans,,4.9,0.4,0.7,2.1,0.1,0.1,28.1,404.8
Los Angeles Rams,,4.4,0.4,0.6,2.0,0.1,0.1,21.6,359.4
Detroit Lions,,4.3,0.4,0.5,2.0,0.1,0.1,25.6,379.9
