name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Travis Kelce,KC,@BUF,TE,8.9,15.0,11.9,0.0,0.0,0.0,6.1,62.7,0.4,0.0,0.0,0.0,0.0,0.0
George Kittle,SF,vGB,TE,8.2,12.2,10.2,0.1,0.0,0.0,4.1,58.0,0.4,0.0,0.0,0.0,0.0,0.0
Sam LaPorta,DET,vTB,TE,7.5,12.2,9.9,0.1,0.0,0.0,4.7,48.4,0.5,0.0,0.0,0.0,0.0,0.0
Dalton Kincaid,BUF,vKC,TE,6.2,10.7,8.4,0.0,0.0,0.0,4.5,42.9,0.3,0.0,0.0,0.0,0.0,0.0
Isaiah Likely,BAL,vHOU,TE,6.1,9.4,7.7,0.0,0.0,0.0,3.3,41.6,0.3,0.0,0.0,0.0,0.0,0.0
Dalton Schultz,HOU,@BAL,TE,5.2,8.6,6.9,0.0,0.0,0.0,3.4,37.4,0.3,0.0,0.0,0.0,0.0,0.0
Cade Otton,TB,@DET,TE,4.4,7.6,6.0,0.0,0.0,0.0,3.1,31.1,0.2,0.0,0.0,0.0,0.0,0.0
Luke Musgrave,GB,@SF,TE,3.3,5.6,4.4,0.0,0.0,0.0,2.3,24.8,0.1,0.0,0.0,0.0,0.0,0.0
Tucker Kraft,GB,@SF,TE,3.1,5.3,4.2,0.0,0.0,0.0,2.2,23.2,0.1,0.0,0.0,0.0,0.0,0.0
Dawson Knox,BUF,vKC,TE,2.5,4.1,3.3,0.0,0.0,0.0,1.7,15.8,0.2,0.0,0.0,0.0,0.0,0.0
Brevin Jordan,HOU,@BAL,TE,2.2,3.6,2.9,0.0,0.0,0.0,1.4,16.0,0.1,0.0,0.0,0.0,0.0,0.0
Noah Gray,KC,@BUF,TE,1.9,3.2,2.6,0.0,0.0,0.0,1.3,14.3,0.1,0.0,0.0,0.0,0.0,0.0
