name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Patrick Mahomes II,KC,,QB,20.6,20.6,20.6,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,291.0,2.2,0.6
Josh Allen,BUF,,QB,19.9,19.9,19.9,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,274.5,2.1,0.9
Matthew Stafford,LAR,,QB,18.7,18.7,18.7,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,288.0,2.1,0.9
Joe Burrow,CIN,,QB,18.6,18.6,18.6,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,290.0,1.9,0.7
Derek Carr,LV,,QB,18.3,18.3,18.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,289.5,2.0,1.0
Justin Herbert,LAC,,QB,18.2,18.2,18.2,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,281.0,1.9,0.8
Russell Wilson,DEN,,QB,18.1,18.1,18.1,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,263.5,1.9,0.6
Aaron Rodgers,GB,,QB,17.8,17.8,17.8,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,257.5,1.8,0.4
Kyler Murray,ARI,,QB,17.7,17.7,17.7,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,274.5,1.6,0.7
Tom Brady,TB,,QB,17.3,17.3,17.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,286.5,1.7,0.9
Jalen Hurts,PHI,,QB,17.2,17.2,17.2,0.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,240.0,1.5,0.7
Kirk Cousins,MIN,,QB,17.0,17.0,17.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,261.0,1.8,0.6
Lamar Jackson,BAL,,QB,16.8,16.8,16.8,0.0,0.0,0.4,0.0,0.0,0.0,0.0,0.0,241.5,1.6,0.9
Carson Wentz,WAS,,QB,16.0,16.0,16.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,254.5,1.7,0.8
Jared Goff,DET,,QB,15.6,15.6,15.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,251.0,1.7,0.8
Tua Tagovailoa,MIA,,QB,14.9,14.9,14.9,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,252.0,1.4,0.8
Trey Lance,SF,,QB,14.8,14.8,14.8,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,222.5,1.5,0.9
Matt Ryan,IND,,QB,14.6,14.6,14.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,229.0,1.5,0.6
Jameis Winston,NO,,QB,14.6,14.6,14.6,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,246.5,1.4,0.9
Daniel Jones,NYG,,QB,14.2,14.2,14.2,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,226.5,1.5,0.9
Marcus Mariota,ATL,,QB,14.1,14.1,14.1,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,254.0,1.1,0.9
Jacoby Brissett,CLE,,QB,14.1,14.1,14.1,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,234.0,1.3,0.6
Baker Mayfield,CAR,,QB,13.5,13.5,13.5,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,230.5,1.4,0.9
Mitchell Trubisky,PIT,,QB,13.3,13.3,13.3,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,229.0,1.2,0.8
Davis Mills,HOU,,QB,13.1,13.1,13.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,234.5,1.2,0.8
Mac Jones,NE,,QB,13.0,13.0,13.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,233.0,1.3,1.0
Ryan Tannehill,TEN,,QB,12.8,12.8,12.8,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,218.5,1.2,0.8
Joe Flacco,NYJ,,QB,12.7,12.7,12.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,236.0,1.2,0.9
Geno Smith,SEA,,QB,12.1,12.1,12.1,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,220.5,1.0,0.7
