name,opp,points,fumbles,ints,sacks,safety,tds,points_allowed,yards_allowed
Houston Texans,CLE,6.4,0.5,1.0,2.5,0.0,0.2,22.9,376.2
Philadelphia Eagles,@TB,5.8,0.4,0.8,2.8,0.0,0.2,19.7,327.5
Kansas City Chiefs,MIA,5.6,0.5,0.9,2.3,0.0,0.2,19.2,363.9
Cleveland Browns,@HOU,5.5,0.4,0.6,3.0,0.0,0.2,20.3,368.4
Tampa Bay Buccaneers,PHI,5.5,0.5,0.7,2.5,0.0,0.2,22.7,354.1
Dallas Cowboys,GB,5.4,0.5,0.8,2.3,0.0,0.2,21.4,356.2
Detroit Lions,LAR,5.2,0.4,0.8,2.3,0.0,0.2,23.7,377.5
Los Angeles Rams,@DET,4.8,0.4,0.7,2.2,0.0,0.1,26.7,387.1
Miami Dolphins,@KC,4.6,0.3,0.8,2.0,0.0,0.1,23.6,374.6
Green Bay Packers,@DAL,4.6,0.4,0.5,2.6,0.0,0.1,28.2,392.2
Pittsburgh Steelers,@BUF,4.6,0.5,0.8,1.5,0.0,0.2,21.2,346.9
Buffalo Bills,PIT,4.5,0.4,0.6,1.6,0.0,0.2,11.6,283.3
