name,team,opp,points,fg,fg_missed,xp
Michael Badgley,DET,LAR,11.1,1.9,-0.9,2.9
Riley Patterson,CLE,@HOU,10.2,1.8,-0.9,2.1
Brandon Aubrey,DAL,GB,8.0,1.8,0.1,2.9
Jake Elliott,PHI,@TB,7.1,1.8,0.2,2.4
Tyler Bass,BUF,PIT,6.8,1.7,0.2,2.3
Anders Carlson,GB,@DAL,6.6,1.7,0.2,2.2
Chase McLaughlin,TB,PHI,6.6,1.7,0.2,2.1
Harrison Butker,KC,MIA,5.8,1.6,0.5,2.5
Ka’imi Fairbairn,HOU,CLE,5.8,1.5,0.4,2.4
Brett Maher,LAR,@DET,5.4,1.4,0.5,2.8
Chris Boswell,PIT,@BUF,5.2,1.4,0.1,1.2
Jason Sanders,MIA,@KC,5.0,1.4,0.4,1.9
