name,opp,points,fumbles,ints,sacks,safety,tds,points_allowed,yards_allowed
Dallas Cowboys,,7.4,0.7,1.1,3.0,0.0,0.3,13.0,304.9
Tampa Bay Buccaneers,,6.2,0.6,0.8,2.7,0.0,0.2,20.3,362.2
Baltimore Ravens,,6.2,0.6,0.8,2.7,0.0,0.2,18.6,330.4
Buffalo Bills,,6.0,0.5,1.0,2.3,0.0,0.2,16.3,338.8
Arizona Cardinals,,6.0,0.5,1.0,2.2,0.0,0.2,22.1,361.0
Pittsburgh Steelers,,6.0,0.5,0.9,2.5,0.0,0.2,17.8,339.9
Las Vegas Raiders,,6.0,0.5,0.9,2.3,0.0,0.2,17.7,322.5
Philadelphia Eagles,,5.9,0.6,0.6,2.8,0.0,0.2,18.8,338.3
Cleveland Browns,,5.8,0.5,0.7,3.0,0.0,0.2,25.6,393.5
Kansas City Chiefs,,5.8,0.5,0.6,2.9,0.1,0.2,17.4,350.8
Carolina Panthers,,5.7,0.5,0.6,2.8,0.0,0.2,23.7,364.7
Seattle Seahawks,,5.6,0.5,0.8,2.3,0.0,0.2,19.4,321.4
Detroit Lions,,5.6,0.5,0.8,2.2,0.0,0.2,24.6,390.9
New England Patriots,,5.6,0.5,0.8,2.4,0.0,0.2,20.1,363.0
Cincinnati Bengals,,5.5,0.5,0.8,2.4,0.0,0.2,20.7,376.2
New York Jets,,5.5,0.5,1.0,2.0,0.0,0.2,25.6,388.5
Miami Dolphins,,5.4,0.5,0.7,2.4,0.0,0.2,24.1,372.2
Los Angeles Chargers,,5.4,0.5,0.8,2.2,0.0,0.2,26.5,401.0
Tennessee Titans,,5.2,0.6,0.6,2.2,0.0,0.2,18.8,344.5
Los Angeles Rams,,5.1,0.5,0.7,2.0,0.0,0.2,22.9,358.8
Minnesota Vikings,,5.0,0.5,0.7,2.2,0.0,0.2,25.4,383.1
San Francisco 49ers,,4.7,0.5,0.6,2.0,0.0,0.2,16.5,341.4
Denver Broncos,,4.5,0.5,0.7,1.8,0.0,0.1,25.2,395.2
Jacksonville Jaguars,,4.5,0.5,0.5,1.9,0.0,0.2,21.5,335.4
New York Giants,,4.4,0.6,0.5,2.0,0.0,0.1,25.0,385.7
Houston Texans,,4.4,0.4,0.8,1.7,0.0,0.1,29.1,381.8
