name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Justin Jefferson,MIN,LAC,WR,14.6,22.4,18.5,0.1,0.0,0.0,7.9,110.9,0.6,0.0,0.0,0.0,0.0,0.0
Tyreek Hill,MIA,DEN,WR,14.7,22.2,18.5,0.4,0.0,0.0,7.5,102.3,0.8,0.0,0.0,0.0,0.0,0.0
Keenan Allen,LAC,MIN,WR,11.7,18.4,15.0,0.1,0.0,0.0,6.8,80.7,0.6,0.0,0.0,0.0,0.0,0.0
Stefon Diggs,BUF,WAS,WR,11.4,17.9,14.6,0.1,0.0,0.0,6.6,81.8,0.5,0.0,0.0,0.0,0.0,0.0
CeeDee Lamb,DAL,ARI,WR,11.3,17.6,14.4,0.6,0.0,0.0,6.3,83.7,0.5,0.0,0.0,0.0,0.0,0.0
A.J. Brown,PHI,TB,WR,11.2,16.7,13.9,0.0,0.0,0.0,5.5,76.9,0.6,0.0,0.0,0.0,0.0,0.0
Deebo Samuel,SF,NYG,WR,11.2,16.5,13.8,2.8,16.2,0.1,5.3,65.3,0.4,0.0,0.0,0.0,0.0,0.0
Amon-Ra St. Brown,DET,ATL,WR,10.5,16.7,13.6,0.5,0.0,0.0,6.3,75.8,0.5,0.0,0.0,0.0,0.0,0.0
Davante Adams,LV,PIT,WR,10.8,16.4,13.6,0.1,0.0,0.0,5.6,76.1,0.5,0.0,0.0,0.0,0.0,0.0
Puka Nacua,LAR,CIN,WR,10.1,16.9,13.5,0.3,0.0,0.0,6.9,77.8,0.4,0.0,0.0,0.0,0.0,0.0
Calvin Ridley,JAC,HOU,WR,10.5,16.4,13.5,0.1,0.0,0.0,6.0,74.9,0.5,0.0,0.0,0.0,0.0,0.0
Chris Olave,NO,GB,WR,9.9,15.7,12.8,0.1,0.0,0.0,5.8,76.2,0.4,0.0,0.0,0.0,0.0,0.0
Mike Evans,TB,PHI,WR,10.0,15.3,12.7,0.0,0.0,0.0,5.3,71.1,0.5,0.0,0.0,0.0,0.0,0.0
Mike Williams,LAC,MIN,WR,10.0,15.1,12.6,0.1,0.0,0.0,5.1,71.3,0.5,0.0,0.0,0.0,0.0,0.0
Ja’Marr Chase,CIN,LAR,WR,9.5,15.3,12.4,0.4,0.0,0.0,5.9,67.9,0.5,0.0,0.0,0.0,0.0,0.0
DeVonta Smith,PHI,TB,WR,9.7,14.9,12.3,0.0,0.0,0.0,5.3,70.9,0.4,0.0,0.0,0.0,0.0,0.0
Michael Pittman Jr.,IND,BAL,WR,8.7,14.6,11.6,0.1,0.0,0.0,6.0,65.5,0.4,0.0,0.0,0.0,0.0,0.0
DK Metcalf,SEA,CAR,WR,9.1,14.1,11.6,0.0,0.0,0.0,4.9,62.5,0.5,0.0,0.0,0.0,0.0,0.0
Tee Higgins,CIN,LAR,WR,9.0,14.1,11.5,0.0,0.0,0.0,5.2,62.6,0.5,0.0,0.0,0.0,0.0,0.0
Christian Kirk,JAC,HOU,WR,8.6,14.0,11.3,0.3,0.0,0.0,5.4,65.4,0.4,0.0,0.0,0.0,0.0,0.0
Tyler Lockett,SEA,CAR,WR,8.9,13.8,11.3,0.0,0.0,0.0,4.9,61.5,0.5,0.0,0.0,0.0,0.0,0.0
George Pickens,PIT,LV,WR,8.8,13.7,11.2,0.1,0.0,0.0,4.9,70.2,0.3,0.0,0.0,0.0,0.0,0.0
Nico Collins,HOU,JAC,WR,8.5,13.6,11.0,0.1,0.0,0.0,5.1,65.6,0.3,0.0,0.0,0.0,0.0,0.0
Amari Cooper,CLE,TEN,WR,8.4,13.2,10.8,0.0,0.0,0.0,4.8,61.4,0.4,0.0,0.0,0.0,0.0,0.0
Chris Godwin,TB,PHI,WR,7.7,13.3,10.5,0.1,0.0,0.0,5.6,59.9,0.3,0.0,0.0,0.0,0.0,0.0
Zay Flowers,BAL,IND,WR,8.0,12.9,10.5,0.7,0.0,0.0,4.9,56.4,0.4,0.0,0.0,0.0,0.0,0.0
Garrett Wilson,NYJ,NE,WR,8.1,12.8,10.4,0.1,0.0,0.0,4.7,61.3,0.3,0.0,0.0,0.0,0.0,0.0
Terry McLaurin,WAS,BUF,WR,7.9,12.5,10.2,0.2,0.0,0.0,4.6,62.6,0.3,0.0,0.0,0.0,0.0,0.0
DeAndre Hopkins,TEN,CLE,WR,7.5,12.4,9.9,0.0,0.0,0.0,4.9,57.8,0.3,0.0,0.0,0.0,0.0,0.0
Michael Thomas,NO,GB,WR,7.2,12.1,9.7,0.0,0.0,0.0,4.9,55.6,0.3,0.0,0.0,0.0,0.0,0.0
Jerry Jeudy,DEN,MIA,WR,7.5,11.8,9.7,0.0,0.0,0.0,4.4,57.0,0.3,0.0,0.0,0.0,0.0,0.0
Jakobi Meyers,LV,PIT,WR,7.3,11.9,9.6,0.1,0.0,0.0,4.6,53.3,0.3,0.0,0.0,0.0,0.0,0.0
Tutu Atwell,LAR,CIN,WR,7.3,11.6,9.5,0.7,0.0,0.0,4.3,59.3,0.2,0.0,0.0,0.0,0.0,0.0
Drake London,ATL,DET,WR,7.3,11.6,9.5,0.0,0.0,0.0,4.2,52.4,0.4,0.0,0.0,0.0,0.0,0.0
Jordan Addison,MIN,LAC,WR,7.6,11.3,9.4,0.1,0.0,0.0,3.7,53.1,0.4,0.0,0.0,0.0,0.0,0.0
Marquise Brown,ARI,DAL,WR,7.0,11.8,9.4,0.3,0.0,0.0,4.8,53.5,0.3,0.0,0.0,0.0,0.0,0.0
Gabe Davis,BUF,WAS,WR,7.5,11.1,9.3,0.0,0.0,0.0,3.5,52.5,0.4,0.0,0.0,0.0,0.0,0.0
Jahan Dotson,WAS,BUF,WR,7.0,11.1,9.0,0.1,0.0,0.0,4.1,51.6,0.3,0.0,0.0,0.0,0.0,0.0
Courtland Sutton,DEN,MIA,WR,6.9,11.0,9.0,0.0,0.0,0.0,4.1,52.3,0.3,0.0,0.0,0.0,0.0,0.0
D.J. Moore,CHI,KC,WR,6.9,10.8,8.9,0.4,0.0,0.0,3.9,52.7,0.3,0.0,0.0,0.0,0.0,0.0
Adam Thielen,CAR,SEA,WR,6.1,10.4,8.3,0.0,0.0,0.0,4.3,44.6,0.3,0.0,0.0,0.0,0.0,0.0
Josh Reynolds,DET,ATL,WR,6.6,9.9,8.3,0.0,0.0,0.0,3.3,46.6,0.3,0.0,0.0,0.0,0.0,0.0
Elijah Moore,CLE,TEN,WR,6.2,9.9,8.1,0.8,0.0,0.1,3.7,44.5,0.3,0.0,0.0,0.0,0.0,0.0
Robert Woods,HOU,JAC,WR,5.7,9.9,7.8,0.1,0.0,0.0,4.2,45.7,0.2,0.0,0.0,0.0,0.0,0.0
Rashid Shaheed,NO,GB,WR,6.2,9.3,7.8,0.7,0.0,0.0,3.2,46.8,0.2,0.0,0.0,0.0,0.0,0.0
Jaxon Smith-Njigba,SEA,CAR,WR,5.8,9.6,7.7,0.1,0.0,0.0,3.8,42.7,0.3,0.0,0.0,0.0,0.0,0.0
Kendrick Bourne,NE,NYJ,WR,5.7,9.4,7.6,0.2,0.0,0.0,3.7,42.1,0.3,0.0,0.0,0.0,0.0,0.0
Jayden Reed,GB,NO,WR,5.8,9.2,7.5,0.2,0.0,0.0,3.5,42.6,0.3,0.0,0.0,0.0,0.0,0.0
Tank Dell,HOU,JAC,WR,5.6,9.1,7.4,0.2,0.0,0.0,3.5,41.3,0.3,0.0,0.0,0.0,0.0,0.0
K.J. Osborn,MIN,LAC,WR,5.7,9.0,7.3,0.1,0.0,0.0,3.3,38.7,0.3,0.0,0.0,0.0,0.0,0.0
Braxton Berrios,MIA,DEN,WR,5.6,9.0,7.3,0.3,0.0,0.1,3.4,37.8,0.3,0.0,0.0,0.0,0.0,0.0
DeVante Parker,NE,NYJ,WR,5.5,8.9,7.2,0.0,0.0,0.0,3.5,43.8,0.2,0.0,0.0,0.0,0.0,0.0
Brandin Cooks,DAL,ARI,WR,5.5,8.8,7.2,0.1,0.0,0.0,3.3,40.2,0.3,0.0,0.0,0.0,0.0,0.0
Treylon Burks,TEN,CLE,WR,5.5,8.7,7.1,0.5,0.0,0.0,3.2,43.2,0.2,0.0,0.0,0.0,0.0,0.0
Tyler Boyd,CIN,LAR,WR,5.3,8.7,7.0,0.0,0.0,0.0,3.4,37.9,0.3,0.0,0.0,0.0,0.0,0.0
Romeo Doubs,GB,NO,WR,5.2,8.7,7.0,0.0,0.0,0.0,3.5,35.6,0.3,0.0,0.0,0.0,0.0,0.0
Curtis Samuel,WAS,BUF,WR,5.4,8.4,6.9,1.3,6.6,0.1,3.0,31.9,0.2,0.0,0.0,0.0,0.0,0.0
Skyy Moore,KC,CHI,WR,5.4,8.3,6.9,0.3,0.0,0.0,3.0,38.6,0.3,0.0,0.0,0.0,0.0,0.0
Allen Robinson II,PIT,LV,WR,5.1,8.4,6.8,0.0,0.0,0.0,3.4,40.1,0.2,0.0,0.0,0.0,0.0,0.0
Jonathan Mingo,CAR,SEA,WR,5.0,8.4,6.7,0.0,0.0,0.0,3.3,39.4,0.2,0.0,0.0,0.0,0.0,0.0
Josh Downs,IND,BAL,WR,4.8,8.1,6.4,0.2,0.0,0.0,3.3,37.0,0.2,0.0,0.0,0.0,0.0,0.0
Van Jefferson,LAR,CIN,WR,5.0,7.7,6.3,0.0,0.0,0.0,2.8,37.6,0.2,0.0,0.0,0.0,0.0,0.0
Jauan Jennings,SF,NYG,WR,4.8,7.7,6.3,0.0,0.0,0.0,2.9,35.2,0.2,0.0,0.0,0.0,0.0,0.0
Jamal Agnew,JAC,HOU,WR,4.8,7.4,6.1,1.4,8.2,0.1,2.6,25.3,0.2,0.0,0.0,0.0,0.0,0.0
Rashod Bateman,BAL,IND,WR,4.7,7.5,6.1,0.0,0.0,0.0,2.8,36.5,0.2,0.0,0.0,0.0,0.0,0.0
Darius Slayton,NYG,SF,WR,4.7,7.5,6.1,0.0,0.0,0.0,2.9,37.5,0.2,0.0,0.0,0.0,0.0,0.0
Marquez Valdes-Scantling,KC,CHI,WR,4.9,7.2,6.1,0.0,0.0,0.0,2.3,37.1,0.2,0.0,0.0,0.0,0.0,0.0
Allen Lazard,NYJ,NE,WR,4.3,7.0,5.7,0.0,0.0,0.0,2.7,32.4,0.2,0.0,0.0,0.0,0.0,0.0
Juju Smith-Schuster,NE,NYJ,WR,4.0,7.2,5.6,0.0,0.0,0.0,3.2,31.4,0.2,0.0,0.0,0.0,0.0,0.0
Donovan Peoples-Jones,CLE,TEN,WR,4.4,6.8,5.6,0.1,0.0,0.0,2.4,33.4,0.2,0.0,0.0,0.0,0.0,0.0
Rashee Rice,KC,CHI,WR,4.5,6.8,5.6,0.1,0.0,0.0,2.3,29.8,0.3,0.0,0.0,0.0,0.0,0.0
Nelson Agholor,BAL,IND,WR,4.4,6.7,5.5,0.0,0.0,0.0,2.4,30.4,0.2,0.0,0.0,0.0,0.0,0.0
River Cracraft,MIA,DEN,WR,4.3,6.8,5.5,0.0,0.0,0.0,2.5,29.2,0.2,0.0,0.0,0.0,0.0,0.0
Mack Hollins,ATL,DET,WR,4.3,6.7,5.5,0.1,0.0,0.0,2.5,32.1,0.2,0.0,0.0,0.0,0.0,0.0
Michael Gallup,DAL,ARI,WR,4.3,6.7,5.5,0.0,0.0,0.0,2.4,29.7,0.2,0.0,0.0,0.0,0.0,0.0
D.J. Chark,CAR,SEA,WR,4.3,6.5,5.4,0.0,0.0,0.0,2.2,32.0,0.2,0.0,0.0,0.0,0.0,0.0
Alec Pierce,IND,BAL,WR,4.1,6.5,5.3,0.0,0.0,0.0,2.4,30.4,0.2,0.0,0.0,0.0,0.0,0.0
Isaiah Hodgins,NYG,SF,WR,3.8,6.2,5.0,0.0,0.0,0.0,2.5,28.5,0.2,0.0,0.0,0.0,0.0,0.0
Josh Palmer,LAC,MIN,WR,3.8,6.2,5.0,0.0,0.0,0.0,2.3,27.4,0.2,0.0,0.0,0.0,0.0,0.0
Calvin Austin III,PIT,LV,WR,3.6,6.2,4.9,0.1,0.0,0.0,2.6,29.8,0.1,0.0,0.0,0.0,0.0,0.0
Kadarius Toney,KC,CHI,WR,3.7,5.8,4.7,0.5,0.0,0.0,2.0,24.7,0.2,0.0,0.0,0.0,0.0,0.0
Darnell Mooney,CHI,KC,WR,3.6,5.8,4.7,0.1,0.0,0.0,2.2,28.4,0.1,0.0,0.0,0.0,0.0,0.0
Rondale Moore,ARI,DAL,WR,3.4,6.0,4.7,0.6,0.0,0.0,2.7,27.9,0.1,0.0,0.0,0.0,0.0,0.0
Michael Wilson,ARI,DAL,WR,3.5,5.8,4.7,0.0,0.0,0.0,2.3,29.3,0.1,0.0,0.0,0.0,0.0,0.0
Nick Westbrook-Ikhine,TEN,CLE,WR,3.6,5.5,4.5,0.0,0.0,0.0,1.9,25.1,0.2,0.0,0.0,0.0,0.0,0.0
Marvin Mims,DEN,MIA,WR,3.6,5.3,4.5,0.5,0.0,0.0,1.7,27.0,0.2,0.0,0.0,0.0,0.0,0.0
Chase Claypool,CHI,KC,WR,3.3,5.3,4.3,0.2,0.0,0.0,2.0,23.7,0.2,0.0,0.0,0.0,0.0,0.0
Parris Campbell,NYG,SF,WR,2.9,5.1,4.0,0.1,0.0,0.0,2.2,23.1,0.1,0.0,0.0,0.0,0.0,0.0
Kalif Raymond,DET,ATL,WR,2.9,4.6,3.8,0.2,0.0,0.0,1.7,23.1,0.1,0.0,0.0,0.0,0.0,0.0
Quentin Johnston,LAC,MIN,WR,2.7,4.3,3.5,0.1,0.0,0.0,1.6,21.3,0.1,0.0,0.0,0.0,0.0,0.0
Justin Watson,KC,CHI,WR,2.7,4.0,3.3,0.0,0.0,0.0,1.3,20.9,0.1,0.0,0.0,0.0,0.0,0.0
Trey Palmer,TB,PHI,WR,2.4,3.9,3.2,0.0,0.0,0.0,1.5,18.1,0.1,0.0,0.0,0.0,0.0,0.0
Terrace Marshall Jr.,CAR,SEA,WR,2.4,3.6,3.0,0.1,0.0,0.0,1.2,19.3,0.1,0.0,0.0,0.0,0.0,0.0
Deonte Harty,BUF,WAS,WR,2.3,3.7,3.0,0.1,0.0,0.0,1.5,17.7,0.1,0.0,0.0,0.0,0.0,0.0
Brandon Johnson,DEN,MIA,WR,2.3,3.6,2.9,0.0,0.0,0.0,1.3,16.8,0.1,0.0,0.0,0.0,0.0,0.0
Marvin Jones,DET,ATL,WR,2.1,3.3,2.7,0.0,0.0,0.0,1.2,16.5,0.1,0.0,0.0,0.0,0.0,0.0
Dontayvion Wicks,GB,NO,WR,2.1,3.3,2.7,0.0,0.0,0.0,1.2,15.0,0.1,0.0,0.0,0.0,0.0,0.0
Demario Douglas,NE,NYJ,WR,1.9,3.1,2.5,0.0,0.0,0.0,1.2,14.6,0.1,0.0,0.0,0.0,0.0,0.0
Hunter Renfrow,LV,PIT,WR,1.9,3.1,2.5,0.0,0.0,0.0,1.1,14.7,0.1,0.0,0.0,0.0,0.0,0.0
Jalin Hyatt,NYG,SF,WR,1.9,2.9,2.4,0.0,0.0,0.0,1.0,16.1,0.1,0.0,0.0,0.0,0.0,0.0
Randall Cobb,NYJ,NE,WR,1.8,3.0,2.4,0.0,0.0,0.0,1.2,13.5,0.1,0.0,0.0,0.0,0.0,0.0
Ronnie Bell,SF,NYG,WR,1.8,2.8,2.3,0.0,0.0,0.0,1.1,11.9,0.1,0.0,0.0,0.0,0.0,0.0
Erik Ezukanma,MIA,DEN,WR,1.6,2.7,2.1,0.8,0.0,0.0,1.1,11.2,0.1,0.0,0.0,0.0,0.0,0.0
Wan’Dale Robinson,NYG,SF,WR,1.3,2.5,1.9,0.1,0.0,0.0,1.3,12.8,0.0,0.0,0.0,0.0,0.0,0.0
