name,team,opp,position,points,ppr_points,hppr_points,rush_att,rush_yds,rush_tds,recs,rec_yds,rec_tds,pass_att,pass_cmp,pass_yds,pass_tds,ints
Patrick Mahomes,KC,CHI,QB,24.0,24.0,24.0,5.5,29.5,0.2,0.0,0.0,0.0,36.9,25.2,291.4,2.4,0.8
Jalen Hurts,PHI,TB,QB,22.8,22.8,22.8,9.7,43.4,0.6,0.0,0.0,0.0,30.4,20.6,242.7,1.5,0.6
Josh Allen,BUF,WAS,QB,22.5,22.5,22.5,7.1,40.9,0.4,0.0,0.0,0.0,35.9,23.8,263.9,1.8,1.0
Lamar Jackson,BAL,IND,QB,20.8,20.8,20.8,8.9,51.4,0.3,0.0,0.0,0.0,29.2,19.7,221.9,1.6,0.8
Kirk Cousins,MIN,LAC,QB,20.4,20.4,20.4,2.2,7.3,0.1,0.0,0.0,0.0,39.1,26.4,300.8,2.1,0.8
Justin Herbert,LAC,MIN,QB,20.2,20.2,20.2,3.7,12.8,0.2,0.0,0.0,0.0,37.7,25.6,285.9,2.0,0.8
Trevor Lawrence,JAC,HOU,QB,19.5,19.5,19.5,5.2,22.5,0.3,0.0,0.0,0.0,35.4,23.7,261.3,1.7,0.8
Tua Tagovailoa,MIA,DEN,QB,18.6,18.6,18.6,3.4,9.7,0.1,0.0,0.0,0.0,35.2,23.6,272.8,2.0,0.8
Dak Prescott,DAL,ARI,QB,17.8,17.8,17.8,3.7,14.1,0.2,0.0,0.0,0.0,32.9,22.7,245.3,1.8,0.8
Justin Fields,CHI,KC,QB,17.5,17.5,17.5,8.9,54.2,0.4,0.0,0.0,0.0,28.4,17.7,188.4,1.0,0.9
Geno Smith,SEA,CAR,QB,17.3,17.3,17.3,3.2,15.2,0.1,0.0,0.0,0.0,32.8,22.7,247.4,1.6,0.6
Daniel Jones,NYG,SF,QB,17.1,17.1,17.1,8.3,42.6,0.3,0.0,0.0,0.0,31.7,20.5,214.7,1.1,0.8
Jared Goff,DET,ATL,QB,17.1,17.1,17.1,2.2,4.8,0.1,0.0,0.0,0.0,34.7,23.6,260.7,1.8,0.7
Brock Purdy,SF,NYG,QB,17.0,17.0,17.0,3.4,8.9,0.2,0.0,0.0,0.0,29.4,19.9,231.1,1.8,0.6
Deshaun Watson,CLE,TEN,QB,16.8,16.8,16.8,5.3,25.7,0.2,0.0,0.0,0.0,32.6,20.8,233.5,1.4,0.8
Russell Wilson,DEN,MIA,QB,16.1,16.1,16.1,3.4,17.6,0.2,0.0,0.0,0.0,33.1,21.6,233.4,1.4,0.8
Jordan Love,GB,NO,QB,15.6,15.6,15.6,3.6,17.2,0.1,0.0,0.0,0.0,29.5,18.8,202.9,1.6,0.7
Matthew Stafford,LAR,CIN,QB,15.5,15.5,15.5,2.5,6.8,0.1,0.0,0.0,0.0,36.6,23.7,263.0,1.4,0.9
Sam Howell,WAS,BUF,QB,15.0,15.0,15.0,3.3,14.5,0.2,0.0,0.0,0.0,32.9,21.3,234.5,1.2,0.8
Baker Mayfield,TB,PHI,QB,15.0,15.0,15.0,3.5,11.2,0.1,0.0,0.0,0.0,34.5,22.0,233.6,1.4,0.9
Kenny Pickett,PIT,LV,QB,14.9,14.9,14.9,2.9,11.3,0.2,0.0,0.0,0.0,33.1,21.8,237.0,1.2,0.9
C.J. Stroud,HOU,JAC,QB,14.9,14.9,14.9,3.4,12.0,0.1,0.0,0.0,0.0,35.8,22.7,241.2,1.3,0.9
Jimmy Garoppolo,LV,PIT,QB,14.7,14.7,14.7,3.4,6.6,0.1,0.0,0.0,0.0,30.8,20.8,230.9,1.5,0.9
Desmond Ridder,ATL,DET,QB,14.4,14.4,14.4,4.2,16.0,0.2,0.0,0.0,0.0,27.0,17.9,201.4,1.2,0.6
Derek Carr,NO,GB,QB,14.3,14.3,14.3,2.3,7.2,0.1,0.0,0.0,0.0,32.3,21.2,237.6,1.4,0.9
Mac Jones,NE,NYJ,QB,14.3,14.3,14.3,3.2,10.1,0.1,0.0,0.0,0.0,34.8,23.1,229.5,1.3,0.9
Andy Dalton,CAR,SEA,QB,13.7,13.7,13.7,2.8,9.6,0.1,0.0,0.0,0.0,32.1,21.4,219.9,1.3,1.0
Gardner Minshew,IND,BAL,QB,13.5,13.5,13.5,3.6,11.5,0.1,0.0,0.0,0.0,32.3,21.1,215.3,1.2,0.9
Ryan Tannehill,TEN,CLE,QB,13.4,13.4,13.4,3.1,12.2,0.2,0.0,0.0,0.0,28.0,18.4,208.0,1.1,0.8
Joshua Dobbs,ARI,DAL,QB,12.1,12.1,12.1,3.3,12.7,0.1,0.0,0.0,0.0,33.8,21.5,209.9,0.9,0.9
Zach Wilson,NYJ,NE,QB,11.5,11.5,11.5,3.5,14.1,0.1,0.0,0.0,0.0,28.6,17.1,185.9,1.0,1.0
Joe Burrow,CIN,LAR,QB,10.7,10.7,10.7,1.4,4.3,0.1,0.0,0.0,0.0,23.0,15.1,158.1,1.2,0.6
Jake Browning,CIN,LAR,QB,4.8,4.8,4.8,1.4,3.5,0.0,0.0,0.0,0.0,13.3,8.5,84.9,0.4,0.4
