name,opp,points,fumbles,ints,sacks,safety,tds,points_allowed,yards_allowed
Minnesota Vikings,CHI,7.4,0.7,0.9,3.8,0.0,0.2,19.0,350.7
Dallas Cowboys,WAS,7.3,0.6,0.9,3.8,0.0,0.2,16.8,354.2
Pittsburgh Steelers,CIN,6.7,0.5,0.9,3.2,0.0,0.2,18.1,314.8
Kansas City Chiefs,LV,6.5,0.5,0.9,3.1,0.0,0.2,16.2,317.8
San Francisco 49ers,SEA,6.4,0.5,0.9,3.0,0.0,0.2,18.2,337.0
Tennessee Titans,CAR,6.2,0.5,0.8,3.1,0.0,0.2,16.6,328.0
New England Patriots,NYG,6.1,0.5,0.8,3.1,0.0,0.2,15.6,318.9
Indianapolis Colts,TB,5.9,0.5,0.7,3.0,0.0,0.2,20.6,359.8
Detroit Lions,GB,5.8,0.4,1.0,2.2,0.0,0.2,19.1,346.5
New York Jets,MIA,5.7,0.5,1.0,2.1,0.0,0.2,23.2,391.2
Miami Dolphins,NYJ,5.7,0.4,1.1,2.1,0.0,0.2,14.8,307.2
Denver Broncos,CLE,5.6,0.5,0.9,2.4,0.0,0.2,18.0,336.3
Atlanta Falcons,NO,5.6,0.5,0.8,2.3,0.0,0.2,21.1,357.6
Philadelphia Eagles,BUF,5.6,0.5,1.0,2.3,0.0,0.1,22.2,381.6
Buffalo Bills,PHI,5.5,0.4,0.9,2.6,0.0,0.1,24.6,375.6
Cleveland Browns,DEN,5.5,0.4,0.5,3.1,0.0,0.2,18.2,313.7
Tampa Bay Buccaneers,IND,5.5,0.5,0.8,2.7,0.0,0.1,22.9,358.8
Los Angeles Chargers,BAL,5.5,0.5,0.7,2.9,0.0,0.1,24.7,374.1
Chicago Bears,MIN,5.4,0.5,0.8,2.4,0.0,0.2,22.6,333.7
Jacksonville Jaguars,HOU,5.4,0.5,0.7,2.6,0.0,0.2,22.8,381.4
Washington Commanders,DAL,5.4,0.4,0.8,2.5,0.0,0.1,29.3,407.3
Carolina Panthers,TEN,5.3,0.4,0.7,2.5,0.0,0.2,20.3,323.8
New Orleans Saints,ATL,5.3,0.4,0.7,2.6,0.0,0.2,19.7,342.3
Los Angeles Rams,ARI,5.3,0.4,0.8,2.3,0.0,0.2,20.8,350.3
Houston Texans,JAC,5.2,0.5,0.7,2.5,0.0,0.1,22.7,368.9
New York Giants,NE,5.0,0.4,0.8,2.1,0.0,0.2,18.4,337.5
Baltimore Ravens,LAC,4.9,0.4,0.6,2.3,0.0,0.2,22.0,358.1
Arizona Cardinals,LAR,4.8,0.4,0.8,2.1,0.0,0.1,22.4,363.8
Seattle Seahawks,SF,4.7,0.5,0.7,2.2,0.0,0.1,24.3,403.9
Green Bay Packers,DET,4.5,0.5,0.6,2.1,0.0,0.1,26.5,393.1
Las Vegas Raiders,KC,4.4,0.4,0.8,1.7,0.0,0.1,24.1,414.3
Cincinnati Bengals,PIT,4.4,0.4,0.5,2.2,0.0,0.1,19.2,326.2
